Date,Surplus,Drought
1895/12/01,1.0,-1.9
1896/12/01,5.0,0.0
1897/12/01,2.6,-0.7
1898/12/01,0.0,-12.2
1899/12/01,11.9,-0.6
1900/12/01,3.7,-0.2
1901/12/01,0.2,0.0
1902/12/01,16.6,-0.8
1903/12/01,2.8,0.0
1904/12/01,34.4,-0.2
1905/12/01,3.3,-1.0
1906/12/01,6.7,0.0
1907/12/01,11.0,-0.3
1908/12/01,0.0,-7.4
1909/12/01,31.8,-0.2
1910/12/01,0.0,-7.5
1911/12/01,1.9,-1.5
1912/12/01,1.3,-23.5
1913/12/01,2.6,-9.8
1914/12/01,39.8,-1.4
1915/12/01,20.8,0.0
1916/12/01,7.8,-2.1
1917/12/01,0.0,-11.6
1918/12/01,0.0,-18.9
1919/12/01,0.5,-4.1
1920/12/01,4.7,-30.0
1921/12/01,7.1,-2.8
1922/12/01,0.7,-3.6
1923/12/01,0.3,-4.0
1924/12/01,0.0,-46.5
1925/12/01,7.0,0.0
1926/12/01,4.2,-1.3
1927/12/01,8.2,0.0
1928/12/01,0.0,-0.3
1929/12/01,0.0,-26.0
1930/12/01,0.0,-3.5
1931/12/01,0.6,-22.8
1932/12/01,0.1,-13.7
1933/12/01,0.0,-11.0
1934/12/01,0.0,-7.3
1935/12/01,0.1,0.0
1936/12/01,0.4,-6.4
1937/12/01,2.3,-3.5
1938/12/01,10.3,-0.9
1939/12/01,0.0,-38.9
1940/12/01,12.8,0.0
1941/12/01,45.6,0.0
1942/12/01,10.7,0.0
1943/12/01,0.4,-2.3
1944/12/01,0.4,-5.1
1945/12/01,1.9,-1.4
1946/12/01,0.7,-10.7
1947/12/01,0.0,-14.2
1948/12/01,1.0,-5.1
1949/12/01,0.0,-12.6
1950/12/01,1.7,-2.7
1951/12/01,2.5,-1.2
1952/12/01,8.6,-0.8
1953/12/01,2.1,-0.5
1954/12/01,0.9,-0.2
1955/12/01,4.0,-10.8
1956/12/01,19.9,-4.1
1957/12/01,3.5,-7.3
1958/12/01,28.3,-0.9
1959/12/01,0.0,-23.7
1960/12/01,0.4,-3.8
1961/12/01,0.0,-2.4
1962/12/01,2.1,-1.0
1963/12/01,5.7,0.0
1964/12/01,1.5,-20.2
1965/12/01,4.6,-1.3
1966/12/01,0.5,-2.2
1967/12/01,8.2,0.0
1968/12/01,0.1,-1.1
1969/12/01,11.1,-1.0
1970/12/01,12.4,-1.0
1971/12/01,0.9,-3.7
1972/12/01,0.6,-16.7
1973/12/01,13.2,0.0
1974/12/01,12.8,-0.6
1975/12/01,2.5,-3.1
1976/12/01,0.0,-64.2
1977/12/01,0.2,-70.5
1978/12/01,12.9,-1.9
1979/12/01,1.9,-2.3
1980/12/01,6.5,-4.8
1981/12/01,2.8,-5.5
1982/12/01,29.0,0.0
1983/12/01,83.9,0.0
1984/12/01,3.1,-5.3
1985/12/01,0.0,-10.3
1986/12/01,12.6,-4.4
1987/12/01,0.0,-9.2
1988/12/01,0.0,-13.3
1989/12/01,0.8,-10.8
1990/12/01,0.0,-15.6
1991/12/01,1.8,-19.6
1992/12/01,0.6,-4.7
1993/12/01,7.5,0.0
1994/12/01,0.1,-9.3
1995/12/01,44.2,0.0
1996/12/01,9.1,0.0
1997/12/01,4.4,-3.1
1998/12/01,59.2,0.0
1999/12/01,0.6,-1.0
2000/12/01,1.6,-2.0
2001/12/01,1.1,-8.2
2002/12/01,2.0,-6.9
2003/12/01,3.9,-0.5
2004/12/01,1.0,-1.1
2005/12/01,7.3,0.0
2006/12/01,20.1,0.0
2007/12/01,0.0,-12.9
2008/12/01,0.0,-16.1
2009/12/01,0.3,-12.5
2010/12/01,4.6,0.0
2011/12/01,3.7,-1.2
2012/12/01,2.4,-7.9
2013/12/01,0.1,-28.8
2014/12/01,0.9,-26.1
2015/12/01,0.0,-20.7
2016/12/01,2.5,-0.1
2017/12/01,29.3,-0.8
2018/12/01,0.6,-9.4
2019/12/01,14.6,0.0
2020/12/01,0.0,-45.0
2021/05/01,0.0,-56.3
