date,California,Florida,Texas,Arizona,Georgia
3/15/2021,340.0873,103.4417,249.0746,45.02888,63.15804
3/16/2021,322.9902,99.37766,238.6289,45.13262,63.25413
3/17/2021,310.8218,95.16322,228.9489,45.56951,64.46322
3/18/2021,304.7322,90.69759,220.0591,46.26609,66.73341
3/19/2021,306.0273,85.95601,211.9753,47.14905,69.81173
3/20/2021,315.1195,81.25939,204.6631,48.07934,73.40754
3/21/2021,329.9274,77.00261,198.0402,48.77192,77.17194
3/22/2021,347.8722,73.50183,192.031,48.91082,80.68078
3/23/2021,365.8572,71.02036,186.5685,48.19027,83.43773
3/24/2021,380.1271,69.80609,181.593,46.35739,84.91156
3/25/2021,386.4624,70.13925,177.0509,43.26598,84.87865
3/26/2021,380.7948,72.33682,172.8932,38.92873,83.56037
3/27/2021,362.0685,76.24892,169.035,33.74349,81.25336
3/28/2021,334.8128,81.39463,165.345,28.54283,78.26884
3/29/2021,303.9985,87.18469,161.699,23.915,74.90502
3/30/2021,273.6195,92.84836,157.9835,20.15141,71.42938
3/31/2021,246.48,97.41265,154.0954,17.34537,68.07006
4/1/2021,224.354,99.76678,149.9433,15.49917,64.99454
4/2/2021,208.3363,98.89547,145.4496,14.61627,62.30831
4/3/2021,198.5118,95.01659,140.6294,14.66584,60.09708
4/4/2021,193.3302,89.31909,135.6244,15.44963,58.43737
4/5/2021,191.4006,82.94678,130.5729,16.7998,57.40507
4/6/2021,191.5815,76.83559,125.5967,18.54169,57.08526
4/7/2021,192.8256,71.68764,120.8006,20.43026,57.58238
4/8/2021,194.0939,68.02549,116.2741,22.11224,58.87901
4/9/2021,194.326,66.27678,112.0924,23.13464,60.68694
4/10/2021,192.7548,66.43218,108.2916,23.1803,62.66449
4/11/2021,189.4603,68.08181,104.8514,22.44933,64.42765
4/12/2021,184.6982,70.86647,101.7477,21.27487,65.55181
4/13/2021,178.7437,74.42695,98.95934,19.97411,65.59896
4/14/2021,171.8759,78.34799,96.46768,18.81087,64.17295
4/15/2021,164.3642,82.12392,94.25629,17.99514,61.26208
4/16/2021,156.4587,85.15806,92.3109,17.70972,57.53236
4/17/2021,148.4276,87.08741,90.61747,18.0643,53.65274
4/18/2021,140.627,88.00748,89.1599,18.93854,50.15628
4/19/2021,133.3691,88.09572,87.92366,20.17645,47.44897
4/20/2021,126.9018,87.55799,86.89604,21.59795,45.85933
4/21/2021,121.4236,86.61171,86.06606,22.97229,45.71509
4/22/2021,117.1003,85.4735,85.42421,24.01171,47.18596
4/23/2021,114.0855,84.35164,84.96236,24.39447,49.86792
4/24/2021,112.459,83.40407,84.67532,23.92304,53.22734
4/25/2021,112.0576,82.70122,84.56361,22.80158,56.60155
4/26/2021,112.7037,82.30296,84.62963,21.32701,59.15648
4/27/2021,114.2484,82.27074,84.87687,19.76595,59.9472
4/28/2021,116.5578,82.67024,85.30999,18.33064,58.10709
4/29/2021,119.5027,83.57451,85.93492,17.17987,53.51991
4/30/2021,122.9485,85.06776,86.75893,16.43661,47.62133
5/1/2021,126.5728,87.15656,87.72668,16.15304,41.81626
5/2/2021,129.3578,89.58468,88.5669,16.17468,37.02375
5/3/2021,130.0599,92.02163,88.95423,16.31568,33.77919
5/4/2021,127.4839,94.10102,88.5626,16.39112,32.46235
5/5/2021,120.7209,95.42764,87.08726,16.2142,33.58756
5/6/2021,109.4362,95.59976,84.27685,15.61315,29.55712
5/7/2021,94.09974,94.2471,79.97131,14.46525,29.50638
5/8/2021,77.32935,79.23491,68.42042,12.33866,29.36665
5/9/2021,76.80381,78.58807,68.23418,12.37422,29.32438
5/10/2021,76.39751,78.21192,67.97075,12.41298,29.18871
5/11/2021,76.06688,77.38699,67.62883,12.45096,29.09841
5/12/2021,75.63654,76.35347,67.16398,12.46351,28.85643
5/13/2021,75.29789,75.08988,66.5799,12.45348,28.67984
5/14/2021,74.96124,73.8571,65.80676,12.45029,28.44257
5/15/2021,74.74024,72.48477,64.99409,12.4364,28.22631
5/16/2021,74.60541,70.98157,64.04921,12.41032,27.93904
5/17/2021,74.65231,69.51777,63.042,12.38394,27.60992
5/18/2021,75.02143,69.1388,62.84138,12.44326,27.46369
5/19/2021,74.74531,68.20758,61.99413,12.43109,27.14567
5/20/2021,74.31195,67.12358,61.03526,12.38608,26.81532
5/21/2021,73.73971,65.9639,59.98945,12.32155,26.46087
5/22/2021,73.07085,64.71534,58.89889,12.23715,26.07942
5/23/2021,72.33157,63.28883,57.84452,12.14739,25.7158
5/24/2021,71.73478,62.26723,56.78504,12.07558,25.34798
5/25/2021,71.31346,61.24749,55.76981,12.02058,25.01813
5/26/2021,70.72419,60.09675,54.64206,11.93186,24.60372
5/27/2021,69.93028,58.75171,53.40869,11.80832,24.1608
5/28/2021,69.03877,57.38942,52.10486,11.66715,23.69626
5/29/2021,67.97927,56.03638,50.75272,11.51234,23.24941
5/30/2021,66.80527,54.65571,49.39009,11.3477,22.82507
5/31/2021,65.74286,53.32784,48.11247,11.19797,22.39931
6/1/2021,64.76387,52.03693,46.83947,11.05249,21.89317
6/2/2021,63.59607,50.68813,45.48425,10.88155,21.39083
6/3/2021,62.27083,49.27258,44.06231,10.68613,20.88125
6/4/2021,60.8757,47.8573,42.63174,10.48299,20.37118
6/5/2021,59.81224,46.65284,41.45151,10.3375,19.96526
6/6/2021,58.88662,45.59782,40.41291,10.21071,19.59347
6/7/2021,57.59247,44.36798,39.13131,10.02366,19.12587
6/8/2021,56.42362,43.18463,37.91439,9.848386,18.68269
6/9/2021,55.17357,41.9551,36.67038,9.65571,18.22039
6/10/2021,53.82743,40.69798,35.41495,9.457018,17.76004
6/11/2021,52.46099,39.40075,34.16973,9.254555,17.28179
6/12/2021,51.01998,38.10838,32.92873,9.03797,16.78982
6/13/2021,49.54222,36.87802,31.71055,8.818812,16.30799
6/14/2021,48.12404,35.67349,30.55121,8.609129,15.85252
6/15/2021,46.65871,34.44893,29.35253,8.382685,15.40161
6/16/2021,45.13825,33.21268,28.11962,8.145757,14.93568
6/17/2021,43.57426,31.97682,26.8803,7.900639,14.4605
6/18/2021,41.98512,30.77073,25.67573,7.656464,13.99175
6/19/2021,40.409,29.56169,24.52272,7.410657,13.52627
6/20/2021,38.86384,28.41835,23.40809,7.165679,13.06441
6/21/2021,37.40259,27.29865,22.35398,6.929657,12.62542
6/22/2021,36.00812,26.22678,21.35565,6.701308,12.20271
6/23/2021,34.57923,25.16557,20.35925,6.46714,11.77774
6/24/2021,33.12437,24.10753,19.38081,6.227293,11.35562
6/25/2021,31.718,23.0881,18.44057,5.988516,10.93383
6/26/2021,30.33947,22.10402,17.52914,5.756433,10.51727
6/27/2021,28.96864,21.14709,16.65245,5.531858,10.11084
6/28/2021,27.64989,20.21935,15.82828,5.312477,9.727524
6/29/2021,26.41918,19.36363,15.03108,5.09323,9.354039
6/30/2021,25.30676,18.55862,14.25806,4.895825,8.990282
