date,California,Florida,Texas,Arizona,Georgia,CA,FL,TX,AZ,GA,Population
3/15/2021,340.0873,103.4417,249.0746,45.02888,63.15804,8.609805063,4.833724299,8.58877931,6.168339726,5.95830566,39.5
3/16/2021,322.9902,99.37766,238.6289,45.13262,63.25413,8.176967089,4.643815888,8.228582759,6.182550685,5.967370755,21.4
3/17/2021,310.8218,95.16322,228.9489,45.56951,64.46322,7.868906329,4.446879439,7.894789655,6.24239863,6.081435849,29
3/18/2021,304.7322,90.69759,220.0591,46.26609,66.73341,7.714739241,4.23820514,7.588244828,6.337820548,6.295604717,7.3
3/19/2021,306.0273,85.95601,211.9753,47.14905,69.81173,7.747526582,4.016635981,7.309493103,6.458773973,6.586012264,10.6
3/20/2021,315.1195,81.25939,204.6631,48.07934,73.40754,7.977708861,3.797167757,7.057348276,6.586210959,6.925239623,
3/21/2021,329.9274,77.00261,198.0402,48.77192,77.17194,8.352592405,3.598252804,6.828972414,6.681084932,7.280371698,
3/22/2021,347.8722,73.50183,192.031,48.91082,80.68078,8.806891139,3.434664953,6.621758621,6.700112329,7.61139434,
3/23/2021,365.8572,71.02036,186.5685,48.19027,83.43773,9.262207595,3.318708411,6.433396552,6.601406849,7.871483962,
3/24/2021,380.1271,69.80609,181.593,46.35739,84.91156,9.623470886,3.261966822,6.261827586,6.350327397,8.010524528,
3/25/2021,386.4624,70.13925,177.0509,43.26598,84.87865,9.783858228,3.277535047,6.105203448,5.926846575,8.007419811,
3/26/2021,380.7948,72.33682,172.8932,38.92873,83.56037,9.640374684,3.380225234,5.961834483,5.33270274,7.883053774,
3/27/2021,362.0685,76.24892,169.035,33.74349,81.25336,9.166291139,3.563033645,5.828793103,4.62239589,7.665411321,
3/28/2021,334.8128,81.39463,165.345,28.54283,78.26884,8.476273418,3.803487383,5.701551724,3.909976712,7.38385283,
3/29/2021,303.9985,87.18469,161.699,23.915,74.90502,7.696164557,4.074050935,5.575827586,3.276027397,7.066511321,
3/30/2021,273.6195,92.84836,157.9835,20.15141,71.42938,6.927075949,4.338708411,5.447706897,2.760467123,6.738620755,
3/31/2021,246.48,97.41265,154.0954,17.34537,68.07006,6.24,4.551992991,5.313634483,2.376078082,6.421703774,
4/1/2021,224.354,99.76678,149.9433,15.49917,64.99454,5.679848101,4.661999065,5.170458621,2.123173973,6.131560377,
4/2/2021,208.3363,98.89547,145.4496,14.61627,62.30831,5.274336709,4.621283645,5.015503448,2.002228767,5.878142453,
4/3/2021,198.5118,95.01659,140.6294,14.66584,60.09708,5.02561519,4.44002757,4.849289655,2.009019178,5.669535849,
4/4/2021,193.3302,89.31909,135.6244,15.44963,58.43737,4.894435443,4.173789252,4.676703448,2.116387671,5.512959434,
4/5/2021,191.4006,82.94678,130.5729,16.7998,57.40507,4.84558481,3.876017757,4.502513793,2.301342466,5.415572642,
4/6/2021,191.5815,76.83559,125.5967,18.54169,57.08526,4.850164557,3.590448131,4.33092069,2.539957534,5.385401887,
4/7/2021,192.8256,71.68764,120.8006,20.43026,57.58238,4.881660759,3.34988972,4.165537931,2.798665753,5.4323,
4/8/2021,194.0939,68.02549,116.2741,22.11224,58.87901,4.91376962,3.178761215,4.009451724,3.029073973,5.554623585,
4/9/2021,194.326,66.27678,112.0924,23.13464,60.68694,4.91964557,3.097045794,3.865255172,3.169128767,5.725183019,
4/10/2021,192.7548,66.43218,108.2916,23.1803,62.66449,4.879868354,3.104307477,3.734193103,3.175383562,5.91174434,
4/11/2021,189.4603,68.08181,104.8514,22.44933,64.42765,4.796463291,3.181392991,3.615565517,3.075250685,6.078080189,
4/12/2021,184.6982,70.86647,101.7477,21.27487,65.55181,4.675903797,3.31151729,3.508541379,2.914365753,6.184133019,
4/13/2021,178.7437,74.42695,98.95934,19.97411,65.59896,4.525156962,3.47789486,3.412391034,2.736179452,6.188581132,
4/14/2021,171.8759,78.34799,96.46768,18.81087,64.17295,4.351288608,3.661121028,3.326471724,2.576831507,6.054051887,
4/15/2021,164.3642,82.12392,94.25629,17.99514,61.26208,4.161118987,3.837566355,3.250216897,2.465087671,5.779441509,
4/16/2021,156.4587,85.15806,92.3109,17.70972,57.53236,3.960979747,3.979348598,3.183134483,2.425989041,5.427581132,
4/17/2021,148.4276,87.08741,90.61747,18.0643,53.65274,3.757660759,4.06950514,3.124740345,2.474561644,5.061579245,
4/18/2021,140.627,88.00748,89.1599,18.93854,50.15628,3.560177215,4.112499065,3.07447931,2.594320548,4.731724528,
4/19/2021,133.3691,88.09572,87.92366,20.17645,47.44897,3.376432911,4.11662243,3.031850345,2.76389726,4.476317925,
4/20/2021,126.9018,87.55799,86.89604,21.59795,45.85933,3.212703797,4.09149486,2.996415172,2.958623288,4.326351887,
4/21/2021,121.4236,86.61171,86.06606,22.97229,45.71509,3.07401519,4.047276168,2.967795172,3.146889041,4.31274434,
4/22/2021,117.1003,85.4735,85.42421,24.01171,47.18596,2.964564557,3.994088785,2.945662414,3.289275342,4.45150566,
4/23/2021,114.0855,84.35164,84.96236,24.39447,49.86792,2.888240506,3.941665421,2.929736552,3.341708219,4.704520755,
4/24/2021,112.459,83.40407,84.67532,23.92304,53.22734,2.847063291,3.897386449,2.919838621,3.277128767,5.02144717,
4/25/2021,112.0576,82.70122,84.56361,22.80158,56.60155,2.836901266,3.864542991,2.915986552,3.12350411,5.339768868,
4/26/2021,112.7037,82.30296,84.62963,21.32701,59.15648,2.853258228,3.84593271,2.918263103,2.921508219,5.5808,
4/27/2021,114.2484,82.27074,84.87687,19.76595,59.9472,2.892364557,3.844427103,2.926788621,2.707664384,5.655396226,
4/28/2021,116.5578,82.67024,85.30999,18.33064,58.10709,2.95083038,3.863095327,2.941723793,2.511046575,5.481800943,
4/29/2021,119.5027,83.57451,85.93492,17.17987,53.51991,3.02538481,3.905350935,2.963273103,2.353406849,5.049048113,
4/30/2021,122.9485,85.06776,86.75893,16.43661,47.62133,3.112620253,3.975128972,2.991687241,2.251590411,4.492578302,
5/1/2021,126.5728,87.15656,87.72668,16.15304,41.81626,3.204374684,4.072736449,3.025057931,2.212745205,3.944930189,
5/2/2021,129.3578,89.58468,88.5669,16.17468,37.02375,3.274881013,4.1862,3.054031034,2.215709589,3.492806604,
5/3/2021,130.0599,92.02163,88.95423,16.31568,33.77919,3.292655696,4.300076168,3.067387241,2.235024658,3.186716038,
